SKU,"Next Day Delivery for UK Mainland","Channel Islands",Jersey,"Guernsey and Alderney","Isle of Man","Highlands & Islands","Northern Ireland",Poland,Austria,Belgium,Bulgaria,Croatia,Cyprus,"Czech Republic",Denmark,Estonia,Finland,France,Germany,Greece,Hungary,"Republic of Ireland",Italy,Latvia,Lithuania,Luxembourg,Malta,Netherlands,Portugal,Romania,Slovakia,Slovenia,Spain,Sweden,"United States"
S-KG0789-W,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG2082-K,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG3078,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG3080,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-MN0009-B,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-NI1043,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-NI1044,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-NI1049,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-KG3051,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-BP0160,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-KG0789-B,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG2082-L,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SS1016-S,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-TJBH135-A,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TP0001-N,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG3121,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG3119,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FR1300,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,60.50,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,60.50,9.90,14.90,16.28,16.28,16.28,21.67,14.90,72.57
S-TX1280-D,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TX1280-S,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TX1280-C,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-NI1035,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG2106,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-FL1149,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SR0077,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-NI2027,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TX1290,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,50.17,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,50.17,9.90,14.90,16.27,16.27,16.27,21.67,14.90,57.70
S-TX1352,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-MI0929,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SP0096-P,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-SP0096-G,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-KG3109,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0246,5.00,11.89,11.89,11.89,7.88,2.82,3.08,15.00,15.00,10.57,16.35,16.35,75.31,15.00,15.00,16.35,15.00,10.70,10.70,15.00,16.35,9.75,15.00,16.35,16.35,10.57,75.31,10.57,15.00,16.35,16.35,16.35,23.04,15.00,80.80
N0316,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,58.21,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,58.21,9.90,14.90,16.28,16.28,16.28,21.67,14.90,69.01
N0322,5.00,11.89,11.89,11.89,7.88,2.82,3.08,15.00,15.00,10.57,16.35,16.35,73.27,15.00,15.00,16.35,15.00,10.70,10.70,15.00,16.35,9.75,15.00,16.35,16.35,10.57,73.27,10.57,15.00,16.35,16.35,16.35,23.04,15.00,78.42
N0209,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,65.04,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,65.04,9.90,14.90,16.28,16.28,16.28,21.67,14.90,74.79
N0245,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.98,14.98,10.57,16.34,16.34,69.13,14.98,14.98,16.34,14.98,10.70,10.70,14.98,16.34,9.75,14.98,16.34,16.34,10.57,69.13,10.57,14.98,16.34,16.34,16.34,23.04,14.98,75.72
N0265,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0315,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,55.97,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,55.97,9.90,14.90,16.28,16.28,16.28,21.67,14.90,65.43
N0317,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,65.04,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,65.04,9.90,14.90,16.28,16.28,16.28,21.67,14.90,74.79
N0312,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.28,16.28,65.04,14.90,14.90,16.28,14.90,10.11,10.11,14.90,16.28,9.12,14.90,16.28,16.28,9.90,65.04,9.90,14.90,16.28,16.28,16.28,21.67,14.90,74.79
S-XMCM86,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN2235,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMSG0174,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3070-W,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3070-B,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1898-R,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1898-S,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1898-F,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3174,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1706,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMS1575,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3198,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR2228,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-XMR2218,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-XMN3138,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3165,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMSG0329,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN2381,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMSG0333,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-CD6099,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMSG0189,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3173,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMS1842,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN2692,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1842,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR2175,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1225-R,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1225-G,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN2750,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMS1560,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XGB0132,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR2209,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN2693,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1878,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3067-W,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1894-B,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1894-M,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN2391,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMG0943,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMG0919,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMC0402,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3158,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-OR6278,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3062,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMSG0319,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1866,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-CD6068,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR2199,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMG0860,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMSG0307,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMN3135,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-XMR1867,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
